,E&M:  New Patient - Minimal,,Event,,99201,,$200 ,,$47.70 ,,$23.37 ,,$125 ,, $43.04 , $36.58 , -------- , -------- ,, $43.00 , $42.35 ,, $34.37 , -------- , -------- ,, $45.19 , $43.04 ,, $45.00 , $44.00 , $44.00 ,, $38.25 , $37.40 , $37.40 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $18.22 , $30.99 ,, -------- , -------- , -------- , -------- ,, $37.28 , $23.37 ,,--------,--------,--------,--------,, $43.05 , $36.59 ,, $47.70 , $40.29 ,--------,--------,, $40.00 , $25.20 ,--------,--------,, $32.00 , $27.00 , -------- , -------- 
,E&M:  New Patient - Minor,,Event,,99202,,$225 ,,$79.75 ,,$25.20 ,,$125 ,, $71.72 , $60.96 , -------- , -------- ,, $73.29 , $70.57 ,, $61.30 , -------- , -------- ,, $75.31 , $71.72 ,, $76.00 , $75.00 , $73.00 ,, $64.60 , $63.75 , $62.05 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $34.85 , $51.64 ,, -------- , -------- , -------- , -------- ,, $63.19 , $44.91 ,,--------,--------,--------,--------,, $71.71 , $60.69 ,, $79.75 , $67.79 ,--------,--------,, $40.00 , $25.20 ,--------,--------,, $65.00 , $55.00 , -------- , -------- 
,E&M:  New Patient - Low to Mod.,,Event,,99203,,$275 ,,$114.74 ,,$31.50 ,,$125 ,, $102.13 , $86.81 , -------- , -------- ,, $106.19 , $100.20 ,, $91.07 , -------- , -------- ,, $106.92 , $101.83 ,, $108.00 , $106.00 , $103.00 ,, $91.80 , $90.10 , $87.55 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $52.27 , $73.32 ,, $101.53 , -------- , -------- , -------- ,, $93.44 , $68.82 ,,--------,--------,--------,--------,, $101.83 , $86.56 ,, $114.74 , $97.53 ,--------,--------,, $50.00 , $31.50 ,--------,--------,, $70.00 , $60.00 , -------- , -------- 
,E&M:  New Patient - Mod. to High,,Event,,99204,,$305 ,,$174.93 ,,$56.70 ,,$125 ,, $156.65 , $133.15 , -------- , -------- ,, $162.17 , $153.57 ,, $129.28 , -------- , -------- ,, $163.87 , $156.07 ,, $164.00 , $161.00 , $158.00 ,, $139.40 , $136.85 , $134.30 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $89.44 , $112.37 ,, $157.86 , -------- , -------- , -------- ,, $143.08 , $113.62 ,,--------,--------,--------,--------,, $156.07 , $132.66 ,, $174.93 , $148.69 ,--------,--------,, $90.00 , $56.70 ,--------,--------,, $95.00 , $81.00 , -------- , -------- 
,E&M:  New Patient - High,,Event,,99205,,$350 ,,$220.08 ,,$66.15 ,,$125 ,, $197.49 , $167.87 , -------- , -------- ,, $201.30 , $194.33 ,, $164.78 , -------- , -------- ,, $207.36 , $197.49 ,, $160.00 , $160.00 , $160.00 ,, $136.00 , $136.00 , $136.00 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $116.89 , $142.19 ,, $198.36 , -------- , -------- , -------- ,, $177.99 , $147.37 ,,--------,--------,--------,--------,, $197.48 , $167.86 ,, $220.08 , $187.07 ,--------,--------,, $105.00 , $66.15 ,--------,--------,, $95.00 , $81.00 , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Assessments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Assessment,,Event,,90791,,$300 ,,$176.00 ,,$57.00 ,,$125 ,, $140.16 , $119.14 , $140.16 , $105.12 ,, $120.63 , $110.33 ,, $147.28 , $78.00 , $57.00 ,, $126.14 , $124.07 ,, $176.00 , $163.00 , $149.00 ,, $149.60 , $138.55 , $126.65 ,, $140.80 , $130.40 , $119.20 ,, $132.00 , $122.25 , $111.75 ,, $96.77 , $109.32 ,, -------- , -------- , -------- , -------- ,, $118.38 , $100.94 ,,--------,$125.00,$94.00,--------,, $140.16 , $105.12 ,, $142.58 , $121.19 , $121.19 , $106.63 ,, $110.00 , $75.00 , $83.00 , $75.00 ,, $135.00 , $130.00 , $115.00 , $93.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Individual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Individual - 16 to 37 Minutes,,Event,,90832,,$225 ,,$86.00 ,,$33.00 ,,$60 ,, $68.51 , $58.23 , $68.51 , $51.38 ,, $52.58 , $53.93 ,, $63.18 , $45.00 , $33.00 ,, $61.66 , $68.51 ,, $86.00 , $80.00 , $73.00 ,, $73.10 , $68.00 , $62.05 ,, $68.80 , $64.00 , $58.40 ,, $64.50 , $60.00 , $54.75 ,, $48.31 , $53.44 ,, -------- , -------- , -------- , -------- ,, $50.66 , $45.66 ,,$83.00,$55.00,$41.00,$70.55,, $68.52 , $51.39 ,, $69.22 , $58.84 , $58.84 , $51.92 ,, $60.00 , $35.00 , $36.00 , $35.00 ,, $50.00 , $55.00 , $45.00 , $35.00 
,Individual - 38 to 52 Minutes,,Event,,90834,,$250 ,,$125.00 ,,$57.00 ,,$85 ,, $91.13 , $77.46 , $91.13 , $68.35 ,, $70.55 , $71.74 ,, $105.00 , $78.00 , $57.00 ,, $82.02 , $91.13 ,, $115.00 , $106.00 , $97.00 ,, $97.75 , $90.10 , $82.45 ,, $92.00 , $84.80 , $77.60 ,, $86.25 , $79.50 , $72.75 ,, $64.42 , $71.08 ,, -------- , -------- , -------- , -------- ,, $69.60 , $66.01 ,,$125.00,$83.00,$62.00,$106.25,, $91.13 , $68.35 ,, $95.00 , $78.66 , $78.66 , $69.41 ,, $95.00 , $60.00 , $69.00 , $60.00 ,, $90.00 , $80.00 , $75.00 , $65.00 
,Individual - Over 53 Minutes,,Event,,90837,,$275 ,,$186.00 ,,$62.00 ,,$85 ,, $136.55 , $116.07 , $136.55 , $102.41 ,, $103.96 , $107.49 ,, $142.09 , $85.00 , $62.00 ,, $122.90 , $136.55 ,, $172.00 , $159.00 , $146.00 ,, $146.20 , $135.15 , $124.10 ,, $137.60 , $127.20 , $116.80 ,, $129.00 , $119.25 , $109.50 ,, $96.52 , $106.51 ,, -------- , -------- , -------- , -------- ,, $114.06 , $109.78 ,,$186.00,$122.00,$92.00,$158.10,, $136.54 , $102.41 ,, $138.82 , $118.00 , $118.00 , $104.11 ,, $110.00 , $75.00 , $83.00 , $75.00 ,, $140.00 , $119.00 , $133.00 , $105.00 
,Family w/ Patient,,Event,,90847,,$275 ,,$148.00 ,,$57.00 ,,$85 ,, $107.77 , $91.60 , $107.77 , $80.83 ,, $83.33 , $81.92 ,, $112.73 , $78.00 , $57.00 ,, $90.42 , $104.07 ,, $144.00 , $133.00 , $122.00 ,, $122.40 , $113.05 , $103.70 ,, $115.20 , $106.40 , $97.60 ,, $108.00 , $99.75 , $91.50 ,, $80.93 , $81.17 ,, $105.62 , $89.77 , $89.77 , $89.77 ,, $90.38 , $87.09 ,,$148.00,$97.00,$73.00,$125.80,, $104.08 , $78.06 ,, $116.25 , $98.81 , $98.81 , $87.18 ,, $95.00 , $60.00 , $69.00 , $60.00 ,, $90.00 , $96.00 , $75.00 , $65.00 
,Family w/o Patient,,Event,,90846,,$275 ,,$139.00 ,,$55.00 ,,$85 ,, $103.51 , $87.98 , $103.51 , $77.63 ,, $67.01 , $79.09 ,, $105.00 , $75.00 , $55.00 ,, $93.66 , $100.47 ,, $139.00 , $128.00 , $117.00 ,, $118.15 , $108.80 , $99.45 ,, $111.20 , $102.40 , $93.60 ,, $104.25 , $96.00 , $87.75 ,, $77.85 , $78.37 ,, $85.08 , $72.31 , $72.31 , $72.31 ,, $74.15 , $73.55 ,,$121.00,$81.00,$61.00,$102.85,, $100.47 , $75.35 ,, $111.73 , $94.97 , $94.97 , $83.80 ,, $85.00 , $60.00 , $69.00 , $60.00 ,, $90.00 , $78.00 , $75.00 , $65.00 
,Therapeutic (Master's) - Supervised Visit.,,Event,,90847,,$275 ,,$148.00 ,,$57.00 ,,$85 ,, $107.77 , $91.60 , $107.77 , $80.83 ,, $83.33 , $81.92 ,, $112.73 , $78.00 , $57.00 ,, $90.42 , $104.07 ,, $144.00 , $133.00 , $122.00 ,, $122.40 , $113.05 , $103.70 ,, $115.20 , $106.40 , $97.60 ,, $108.00 , $99.75 , $91.50 ,, $80.93 , $81.17 ,, $105.62 , $89.77 , $89.77 , $89.77 ,, $90.38 , $97.09 ,,$148.00,$97.00,$73.00,$125.80,, $104.08 , $78.06 ,, $116.25 , $98.81 , $98.81 , $87.18 ,, $95.00 , $60.00 , $69.00 , $60.00 ,, $90.00 , $96.00 , $75.00 , $65.00 
,Crisis,,Hour,,H2011,,$175 ,,$90.38 ,,$7.48 ,,$85 ,, -------- , -------- , -------- , -------- ,, $7.60 , $7.48 ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $68.75 , $68.75 ,, -------- , -------- , -------- , -------- ,, $90.38 , -------- ,,--------,--------,--------,--------,, $54.35 , $46.19 ,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,Goal Directed - Supervised Visitation,,Hour,,H2014,,$150 ,,$90.38 ,,$4.00 ,,$85 ,, -------- , -------- , -------- , -------- ,, $4.00 , $7.48 ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $68.75 , $68.75 ,, -------- , -------- , -------- , -------- ,, $90.38 , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,, $8.00 , $8.00 , $8.00 , $8.00 ,, -------- , -------- , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Testing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Psychological Testing - 1st Hour,,Hour,,96130,,$300 ,,$171.00 ,,$97.09 ,,$125 ,, $117.73 , $100.07 , $117.73 , -------- ,, $114.82 , $115.85 ,, $119.00 , $119.00 , -------- ,, $131.86 , $117.73 ,, $149.00 , $138.00 , $126.00 ,, $126.65 , $117.30 , $107.10 ,, $119.20 , $110.40 , $100.80 ,, -------- , -------- , -------- ,, $84.15 , $91.83 ,, -------- , -------- , -------- , -------- ,, $71.25 , -------- ,,$145.82,$145.82,--------,$123.95,, $117.73 , $100.07 ,, $124.15 , -------- , $105.52 , -------- ,,--------,--------, $97.09 ,--------,, -------- , -------- , -------- , -------- 
,Psych. Testing Add On - 2nd Hour,,Hour,,96131,,$150 ,,$114.00 ,,$73.85 ,,$125 ,, $90.17 , $76.64 , $90.17 , -------- ,, $87.49 , $88.73 ,, $91.00 , $91.00 , -------- ,, $100.99 , $90.17 ,, $114.00 , $105.00 , $96.00 ,, $96.90 , $89.25 , $81.60 ,, $91.20 , $84.00 , $76.80 ,, -------- , -------- , -------- ,, $64.44 , $70.33 ,, -------- , -------- , -------- , -------- ,, $71.25 , -------- ,,$111.11,$111.11,--------,$94.44,, $90.17 , $76.64 ,, $94.43 , -------- , $80.26 , -------- ,,--------,--------, $73.85 ,--------,, -------- , -------- , -------- , -------- 
,Neuropsychological Testing - 1st Hour,,Hour,,96132,,$300 ,,$171.00 ,,$103.87 ,,$125 ,, $130.87 , $111.24 , $130.87 , -------- ,, $128.60 , $128.78 ,, $134.00 , $134.00 , -------- ,, $146.57 , $103.87 ,, $167.00 , $154.00 , $141.00 ,, $141.95 , $130.90 , $119.85 ,, $133.60 , $123.20 , $112.80 ,, -------- , -------- , -------- ,, $83.12 , $102.08 ,, -------- , -------- , -------- , -------- ,, $71.25 , -------- ,,$163.32,$163.32,--------,$138.82,, $130.87 , $111.24 ,, $139.57 , -------- , $118.63 , -------- ,, $150.28 ,--------, $109.15 ,--------,, -------- , -------- , -------- , -------- 
,Neuropsych. Testing Add On - 2nd Hour,,Hour,,96133,,$150 ,,$128.00 ,,$83.26 ,,$125 ,, $98.23 , $83.50 , $98.23 , -------- ,, $98.09 , $96.66 ,, $102.00 , $102.00 , -------- ,, $110.02 , $98.23 ,, $128.00 , $118.00 , $108.00 ,, $108.80 , $100.30 , $91.80 ,, $102.40 , $94.40 , $86.40 ,, -------- , -------- , -------- ,, $63.81 , $76.62 ,, -------- , -------- , -------- , -------- ,, $71.25 , -------- ,,$124.57,$124.57,--------,$105.88,, $98.22 , $83.49 ,, $106.46 , -------- , $90.49 , -------- ,, $114.64 ,--------, $83.26 ,--------,, -------- , -------- , -------- , -------- 
,Psych Test Scoring/Adm - HSPP,,Hour,,96136,,$100 ,,$59.00 ,,$38.20 ,,$40 ,, $45.07 , $38.31 , $45.07 , -------- ,, $45.07 , $44.22 ,, $48.00 , $48.00 , -------- ,, $50.33 , $44.94 ,, $59.00 , $54.00 , $50.00 ,, $50.15 , $45.90 , $42.50 ,, $47.20 , $43.20 , $40.00 ,, -------- , -------- , -------- ,, $18.92 , $35.05 ,, -------- , -------- , -------- , -------- ,, $22.80 , -------- ,,$57.24,$57.24,--------,$48.65,, $44.94 , $38.20 ,, $50.03 , -------- , $42.53 , -------- ,, $53.88 ,--------, $39.13 ,--------,, -------- , -------- , -------- , -------- 
,Psych Test Scoring/Adm - HSPP 2nd 30 Min,,Hour,,96137,,$100 ,,$57.00 ,,$35.03 ,,$40 ,, $41.69 , $35.44 , $41.69 , -------- ,, $41.69 , $40.55 ,, $45.00 , $45.00 , -------- ,, $46.16 , $41.21 ,, $54.00 , $50.00 , $46.00 ,, $45.90 , $42.50 , $39.10 ,, $43.20 , $40.00 , $36.80 ,, -------- , -------- , -------- ,, $14.98 , $32.14 ,, -------- , -------- , -------- , -------- ,, $22.80 , -------- ,,$52.95,$52.95,--------,$45.01,, $41.21 , $35.03 ,, $46.27 , -------- , $39.33 , -------- ,, $49.82 ,--------, $36.19 ,--------,, -------- , -------- , -------- , -------- 
,Psych Test Scoring/Adm - Mid Level,,Hour,,96138,,$75 ,,$46.00 ,,$26.68 ,,$40 ,, $35.57 , $30.24 , $35.57 , $26.68 ,, $35.57 , $34.40 ,, $39.00 , $39.00 , $39.00 ,, $39.16 , $34.96 ,, $46.00 , $43.00 , $39.00 ,, $39.10 , $36.55 , $33.15 ,, $36.80 , $34.40 , $31.20 ,, $34.50 , $32.25 , $29.25 ,, $27.27 , $27.27 ,, -------- , -------- , -------- , -------- ,, $22.80 , -------- ,,$45.17,$45.17,--------,$38.39,, $34.97 , $29.72 ,, $40.63 , -------- , $34.54 , -------- ,, $43.78 ,--------, $31.78 ,--------,, -------- , -------- , -------- , -------- 
,Psych Test Scoring/Adm - Mid Level 2nd 30 Min,,Hour,,96139,,$75 ,,$46.00 ,,$26.68 ,,$40 ,, $35.57 , $30.24 , $35.57 , $26.68 ,, $35.57 , $34.40 ,, $39.00 , $39.00 , $39.00 ,, $39.16 , $34.96 ,, $46.00 , $43.00 , $39.00 ,, $39.10 , $36.55 , $33.15 ,, $36.80 , $34.40 , $31.20 ,, $34.50 , $32.25 , $29.25 ,, $27.27 , $27.27 ,, -------- , -------- , -------- , -------- ,, $22.80 , -------- ,,$45.17,$45.17,--------,$38.39,, $34.97 , $29.72 ,, $40.63 , -------- , $34.54 , -------- ,, $43.75 ,--------, $31.78 ,--------,, -------- , -------- , -------- , -------- 
,Competency Evaluations,,Hour,,-----,,$200 ,, -------- ,, -------- ,,$200 ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,Fitness for Duty,,Hour,,-----,,$200 ,, -------- ,, -------- ,,$200 ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,Pre-Medical Procedure Assessment,,Event,,-----,,$350 ,, -------- ,, -------- ,,$350 ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Group,,Event,,90853,,$110 ,,$65.00 ,,$20.39 ,,$35 ,, $45.00 , $41.00 , $45.00 , $41.00 ,, $25.31 , $21.40 ,, $65.00 , $52.00 , $35.00 ,, $24.46 , $27.18 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $19.15 , $21.20 ,, $51.00 , $43.35 , $43.35 , $43.34 ,, $25.08 , $23.90 ,,$41.00,$38.00,$38.00,$34.85,, $27.18 , $20.39 ,, $40.00 , $40.00 , $40.00 , $40.00 ,, $40.00 , $40.00 , $39.00 , $40.00 ,, $34.00 , $27.00 , $30.00 , $24.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPU - Room & Board,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,IPU - Semi-private Room,,Per Diem,,,,"$1,800 ",,"$1,020.00 ",,$400.00 ,,"$1,000 ",,$970 , -------- , -------- , -------- ,,"$1,000 ","$1,000 ",, -------- , -------- ,$400 ,, $400.00 , $400.00 ,," $1,020 "," $1,020 "," $1,020 ",, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, $637.50 , -------- , -------- , -------- ,, $900.00 ,,,$600.00,--------,--------,--------,, $831.00 ,--------,, $800.00 ,--------,--------,--------,, Medicare Rate ,,--------,--------,, $475.00 , -------- , -------- , -------- 
